﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Type","Dublin Core:Publisher","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Publication",tags,file,itemType,collection,public,featured
1083,http://rethinkingviolence.com/items/show/1083,"Head of K. K. K. propaganda fired on thru her window",1921-10-12,Text,NewspaperARCHIVE.com,https://access.newspaperarchive.com/us/texas/denton/denton-record-chronicle/1921/10-12/page-3/,,,"<I>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime Wave (1921),Elizabeth Tyler,KKK,Recruitment (KKK)",http://rethinkingviolence.com/files/original/9264a08d3bef42b8c1e66e81a9eb2828.png,Text,"<i>Denton Record-Chronicle</i>",1,0
1082,http://rethinkingviolence.com/items/show/1082,"Letter signed K. K. K. warns Mustang Negro",1921-10-11,Text,NewspaperARCHIVE.com,https://access-newspaperarchive-com/us/texas/denton/denton-record-chronicle/1921/10-11/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Crime Wave (1921),KKK,Klavern 136,Mustang,Postal Service,Postmaster (KKK),Terrorism (KKK),Whitecapping","http://rethinkingviolence.com/files/original/a6974b9d595c8b3d710b3eb0900264a5.png,http://rethinkingviolence.com/files/original/588939f9ed46850ad93246d293ea2ca4.png",Text,"<i>Denton Record-Chronicle</i>",1,0
1081,http://rethinkingviolence.com/items/show/1081,Editorial,1921-07-01,Text,NewspaperARCHIVE.com,https://access-newspaperarchive-com/us/texas/denton/denton-record-chronicle/1921/07-01/page-4/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""sign of the times"",1921,Crime Wave (1921),Elections,KKK,Politics (KKK),Will C. Edwards",http://rethinkingviolence.com/files/original/9abd14d397145a525b3ee6fbff4d9e5f.png,Text,"<i>Denton Record-Chronicle</i>",1,0
1058,http://rethinkingviolence.com/items/show/1058,"Calls Ku Klux Klan Practically Bankrupt",1921-12-15,Text,"<I>New York Times</I>",https://timesmachine.nytimes.com/timesmachine/1921/12/15/98773548.html?pageNumber=12,,,"<I>New York Times</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Crime Wave (1921),Edward Young Clarke,KKK,Mary Elizabeth Tyler,Z. R. Upchurch",http://rethinkingviolence.com/files/original/8c494d58a9b40609881907894214e32e.jpg,Text,"<i>New York Times</i>",1,0
1031,http://rethinkingviolence.com/items/show/1031,"'Birth of a Nation' to be shown at Strand next W",1921-10-15,Text,NewspaperARCHIVE.com,https://access-newspaperarchive-com/us/texas/denton/denton-record-chronicle/1921/10-15/page-2/,"'Birth of a Nation' is scheduled to be shown at the Strand the same week two men are lynched in Pilot Point.",,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Birth of a Nation,Crime Wave (1921),Texas Woman's University",http://rethinkingviolence.com/files/original/006e4bcb8616f9fe6f9106ddd701de7b.png,Text,"<i>Denton Record-Chronicle</i>",1,0
994,http://rethinkingviolence.com/items/show/994,"Denton Rotary Club no. 692",1921-01-01,Text,NewspaperARCHIVE.com,https://access-newspaperarchive-com.libproxy.library.unt.edu/us/texas/denton/denton-record-chronicle/1921/01-01/page-3/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Alvin Hill,Bala Williams,C. F. Witherspon,Crime Wave (1921),E. D. Criddle,E. H. Egan,E. J. Headlee,F. M. Bralley,George Fritz,H. F. Browder,J. D. Bell,J. Fred Rayzor,J. O. Bell,J. S. Crawford,J. W. Gray,J. W. Simmons,J. W. St. Clair,Jerry S. Fowler,John Speer,John T. Campbell,L. H. Schweer,L. T. Millican,M. D. Fullinghim,M. W. Deavenport,O. L. Fowler,Priestly Lipscomb,R. Wynne,Rotary Club no. 692,S. B. Blewett,Schweer,W. A. Wilson,W. J. McCray,W. N. Rowell,W. S. Long,W. T. Bolton,W. T. Doggett,Will C. Edwards,Wylie Smith",http://rethinkingviolence.com/files/original/d9635db8ff9558cafb363ff342bd1473.pdf,Text,"<i>Denton Record-Chronicle</i>",1,0
476,http://rethinkingviolence.com/items/show/476,"Investigation made of whipping of two Pilot Point negroes",1921-10-22,Text,NewspaperARCHIVE.com,,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,B. W. Boyd,Crime Wave (1921),Denton County Attorney,Denton County Sheriff,James Goode,Judge C. R. Pearman,KKK,Klan Timeline,Klavern 136,October 1921 Lynching,Pilot Point",http://rethinkingviolence.com/files/original/fd050100c9b5adab9536c4339e416120.png,Text,"<i>Denton Record-Chronicle</i>",1,0
411,http://rethinkingviolence.com/items/show/411,"The Governor's campaign",,Text,NewspaperARCHIVE.com,,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Crime Wave (1921)",http://rethinkingviolence.com/files/original/bcdbe351d8981709d9dec20bd76bd6e4.png,Text,"<i>Denton Record-Chronicle</i>",1,0
408,http://rethinkingviolence.com/items/show/408,"Gainesville will have Ku Klux Klan",1921-01-12,Text,NewspaperARCHIVE.com,,"Gainesville has formed a Ku Klux Klan",,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,crime wave,Crime Wave (1921),Gainesville,KKK,Klan Timeline,Klavern 150",http://rethinkingviolence.com/files/original/1309c1f8a1a501b42a02cae6beaa8300.png,Text,"<i>Denton Record-Chronicle</i>",1,0
362,http://rethinkingviolence.com/items/show/362,"No Klan in the City Yet",1921-06-29,Text,NewspaperARCHIVE.com,,"The editorial staff, headed by Will C. Edwards, at <i>Denton Record Chronicle</i> assert that, despite rumors to the contrary, Denton does not yet have a Ku Klux Klan.",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Crime Wave (1921),KKK,Klan Timeline,Klavern 136,Will C. Edwards",http://rethinkingviolence.com/files/original/ef1b647a04a187b2f2828ec53e52fd2b.png,Text,"<i>Denton Record-Chronicle</i>",1,0
