﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Type","Dublin Core:Publisher","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Publication",tags,file,itemType,collection,public,featured
1060,http://rethinkingviolence.com/items/show/1060,"Hay barn on Jagoe Place is destroyed",1915-10-06,Text,NewspaperARCHIVE.com,,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Fire,Fire Department,Insurance,J. W. Jagoe,Krum,Setting the Stage for the Second Ku Klux Klan",http://rethinkingviolence.com/files/original/d121a3f4967ecfd5d66e850e11799c27.png,Text,"<i>Denton Record-Chronicle</i>",1,0
1059,http://rethinkingviolence.com/items/show/1059,"Criminal Docket set for trial; Special venires eighth week",1915-09-11,Text,NewspaperARCHIVE.com,https://access-newspaperarchive-com/denton-record-chronicle/1915/09-11/page-8/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Arthur Edmondson,Aubrey Scalley,B. R. Greelee,Bogus Jones,Burglary,C. F. Spencer,C. J. Bowlin,Cirpriaon Villariel,Clarence White,District Court,Eddie Young,Everett Price,financial crimes,Forgery,Frank Chambers,Frank Davis,Frank McCoy,G. C. Bowling,G. H. Nary,H. Medford,I. E. Lawrence,Jess Moody,Jim Parsons,John Moody,John Strickland,John Taylor,K. D. Miller,local option,murder,O. E. Gains,prohibition,Railroad Crimes,robbery,Robert Violet,Sam Skinner,Seduction,Setting the Stage for the Second Ku Klux Klan,special venire,Swindling,Ted Summers,Theft >$50,Theodore Higgins,Waller Wilson,Walter Wilson,Will Franks",http://rethinkingviolence.com/files/original/fc767fb7bd79ee544864656e407eaeb4.png,Text,"<i>Denton Record-Chronicle</i>",1,0
1057,http://rethinkingviolence.com/items/show/1057,"Knights of the Ku Klux Klan Newspaper Advertisement",1915-12-09,Text,"Newspapers.com by Ancestry",https://ajc.newspapers.com/image/34116877/,"This advertisement for the new Ku Klux Klan was purchased by Simmons and run alongside an ad for the Atlanta premier of D. W. Griffith's Birth of a Nation. The new fraternal Klan initiated its charter class just in time to march down the street, in full theatrical regalia, outside the premier of the film which inspired its rebirth.",,"<i>The Atlanta Journal Constitution</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Atlanta,Birth of a Nation,Georgia,KKK,Setting the Stage for the Second Ku Klux Klan,William Joseph Simmons",http://rethinkingviolence.com/files/original/e866467f2e696c4af9479f33b612e632.jpg,,,1,0
1055,http://rethinkingviolence.com/items/show/1055,"Chollar Assigned to form 'Ku Klux Klan' for Pageant",1916-10-13,Text,"Newspapers.com by Ancestry",https://www.newspapers.com/image/634405030/,,,"<I>Fort Worth Star-Telegram</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Assistant Police Chief Chollar,Fort Worth,KKK,Law Enforcement,Parade,Realm of Texas (Sources),Setting the Stage for the Second Ku Klux Klan",http://rethinkingviolence.com/files/original/8e280481181cca36105fd379b67c53b8.jpg,Text,"<i>Fort Worth Star-Telegram</i>",1,0
1017,http://rethinkingviolence.com/items/show/1017,"City Election is ordered for May 3; no light rate report",1916-03-29,Text,NewspaperARCHIVE.com,,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,C. C. Yancey,City Attorney (Denton),City Councilman Evers,City Councilman Martin,Denton City Council,Fire,Fire Department,Fire Department Committee,Fire Marshal,J. C. Coit,J. Ed Schmitz,J. W. Erwin,Luther Hoffman,Mayor (Denton),Park Committee,Paving Committee,S. G. Gary,Setting the Stage for the Second Ku Klux Klan,W. B. McClurkan,W. C. Orr,W. M. Bridges",http://rethinkingviolence.com/files/original/93e626600d5c3d4202e32f6d66737f9e.png,Text,"<i>Denton Record-Chronicle</i>",1,0
924,http://rethinkingviolence.com/items/show/924,"U. C. V. Monument to be unveiled June 3, says Denton U. D. C.",1915-10-27,text,NewspaperARCHIVE.com,https://access.newspaperarchive.com/us/texas/denton/denton-record-chronicle/1915/10-27/page-4/,,,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Denton Monument to the Confederate Soldier,Realm of Texas (Sources),Setting the Stage for the Second Ku Klux Klan,United Confederate Veterans,United Daughters of the Confederacy",http://rethinkingviolence.com/files/original/9b3539b628beb158c27a4bb92d3ddc03.png,Text,"<i>Denton Record-Chronicle</i>",1,0
908,http://rethinkingviolence.com/items/show/908,"Editorial: Women patriots and preparedness",1916-04-28,text,"Newspapers.com by Ancestry",https://www.newspapers.com/image/634409517/,,,"<I>Fort Worth Star-Telegram</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,Daughters of the American Revolution,Daughters of the War of 1812,KKK,KKK (19th century),National Council of Women,Setting the Stage for the Second Ku Klux Klan,United Daughters of the Confederacy,Woman's Relief Corps",http://rethinkingviolence.com/files/original/dfea0437080a5acf2141ee65ca1bd03f.jpg,Text,"Setting the stage for the second Klan",1,0
406,http://rethinkingviolence.com/items/show/406,Coming,1917-01-05,Text,NewspaperARCHIVE.com,,"On January 17, 1917, and January 18, 1917, the College of Industrial Arts (TWU) will show ""Birth of a Nation"" by D. W. Griffith",,"<I>Denton Record-Chronicle</I>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Clansman"" by Thomas Dixon,1917,Birth of a Nation,Setting the Stage for the Second Ku Klux Klan,Texas Woman's University,The Clansman by Thomas Dixon",http://rethinkingviolence.com/files/original/40e9f5fb57c59ca8dcefb9da77dbb0bf.png,Text,"<i>Denton Record-Chronicle</i>",1,0
114,http://rethinkingviolence.com/items/show/114,"1920-08-27 DRC Sheriff Goode Goes to Dallas to Watch Lynching.png",1920-08-27,Text,NewspaperARCHIVE.com,,"1920-08-27 DRC Sheriff Goode Goes to Dallas to Watch Lynching.png",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Setting the Stage for the Second Ku Klux Klan",http://rethinkingviolence.com/files/original/a324d7377ffbfe89812d7d13e63dc822.png,Text,"<i>Denton Record-Chronicle</i>",1,0
107,http://rethinkingviolence.com/items/show/107,"1920-04-23 DRC One Negro in Jail.png",1920-04-23,Text,NewspaperARCHIVE.com,,"1920-04-23 DRC One Negro in Jail.png",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""406 N. Elm St. Denton, TX""",,,,,,,,,"1920,Klan Timeline,Setting the Stage for the Second Ku Klux Klan",http://rethinkingviolence.com/files/original/947d1cb857c3a9c0295ad9c46bdce757.png,Text,"<i>Denton Record-Chronicle</i>",1,0
