﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Type","Dublin Core:Publisher","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Publication",tags,file,itemType,collection,public,featured
979,https://rethinkingviolence.com/items/show/979,"Ku Klux Klan PiKniK-BarbeKue (Arlington, TX)",1925-09-11,"Still Image","Arlington Public Library",https://arlingtonlibrary.org/1925-ku-klux-klan-piknik-barbekue-and-mammoth-celebration-arlington,,,"Ku Klux Klan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Arlington,KKK,Ku Klux Ephemera,Realm of Texas (Sources)",https://rethinkingviolence.com/files/original/0ae3741e92e164576b734d5953193f2c.jpg,"Still Image","Ku Klux Ephemera",1,0
347,https://rethinkingviolence.com/items/show/347,"Denton Klan Meeting Announcement (December 1925)",1925-12-31,Text,NewspaperARCHIVE.com,,"Denton Klan Meeting Announcement (December 1925)",KKK,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Denton Klan,KKK,Klavern 136,map,W.O.W.,W.O.W. Hall,Woodmen of the World",https://rethinkingviolence.com/files/original/817ee0585af888078f6b4bdc38e60fcc.jpg,Text,"<i>Denton Record-Chronicle</i>",1,0
346,https://rethinkingviolence.com/items/show/346,"Charlie Rucker Arrested for Setting Fire to James Jackson's Home",1925-12-31,Text,NewspaperARCHIVE.com,,"James and Amy Jackson Home at 548 Wilson Street Denton, Texas, destroyed by fire.",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Arson,Bail & Bond,Bates Family,Charlie Rucker,Fire Marshal,Hub Bates,Insurance,Jackson Family,jail,James Jackson,map",https://rethinkingviolence.com/files/original/98a6a9ffb8048176b613a1760a5b15b9.jpg,Text,"<i>Denton Record-Chronicle</i>",1,0
345,https://rethinkingviolence.com/items/show/345,"Home of James and Amy Jackson Burned",1925-12-30,Text,NewspaperARCHIVE.com,,"Home of James and Amy Jackson Burned",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Arson,Bates Family,Fire Marshal,Hub Bates,James Jackson,Johnson Park,map",https://rethinkingviolence.com/files/original/475b504807935307f1b4d66162482671.jpg,Text,"<i>Denton Record-Chronicle</i>",1,0
343,https://rethinkingviolence.com/items/show/343,"Dick Isdell Farm Raided; Corn Whiskey and Still Found",1925-12-03,Text,"Newspapers.com by Ancestry",,"Dick Isdell Farm Raided; Corn Whiskey and Still Found",,"<i>Fort Worth Star-Telegram</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Cooke County,Dick Isdell,map,Oakdale,Pilot Point,prohibition,Raid",https://rethinkingviolence.com/files/original/239fc2bd9ff5d470cd4a6da79415afc3.png,Text,"<i>Fort Worth Star-Telegram</i>",1,0
342,https://rethinkingviolence.com/items/show/342,"Home of Charlie and Emma Jackson Miller in Shacktown Burned",1925-11-30,Text,NewspaperARCHIVE.com,,"Home of Charlie and Emma Jackson Miller in Shacktown Burned",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Arson,Charley Miller,Emma Jackson Miller,Fire Department,Jackson Family,map,Shacktown",https://rethinkingviolence.com/files/original/f687874289c98b8a1530220adb43a9ac.jpg,Text,"<i>Denton Record-Chronicle</i>",1,0
341,https://rethinkingviolence.com/items/show/341,"Arthur Langley Charged with Vagrancy; Choc Beer Found at Home",1925-11-24,Text,NewspaperARCHIVE.com,,"Arthur Langley Charged with Vagrancy; Choc Beer Found at Home",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Arthur Langley,Choc Beer,County Court (Denton),Deputy Sheriff,Fine,Hebron,map,prohibition,Shack J. Isom,Vagrancy",https://rethinkingviolence.com/files/original/9a5d1567a4da04cc2d9dfc5441abd778.jpg,Text,"<i>Denton Record-Chronicle</i>",1,0
340,https://rethinkingviolence.com/items/show/340,"Leroy J. Johnson Arrested Aggravated Assault",1925-11-23,Text,NewspaperARCHIVE.com,,"Leroy J. Johnson Arrested Aggravated Assault",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,Aggravated Assault,arrest,Bail & Bond,jail,Johnson Family,Leroy Johnson",https://rethinkingviolence.com/files/original/66b3274ce3a886b2529ded27082689a1.jpg,Text,"<i>Denton Record-Chronicle</i>",1,0
339,https://rethinkingviolence.com/items/show/339,"William Powell Robert Powell Lucy Powell Charged with Vagrancy During Raid",1925-11-09,Text,NewspaperARCHIVE.com,,"William Powell Robert Powell Lucy Powell Charged with Vagrancy During Raid",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,A. R. Gooch,Arthur M. Buckner,Choc Beer,David H. Street,Dean Law,Deputy Sheriff,Lewisville,Lucy Powell,Nick Akin,prohibition,Robert Powell,Vagrancy,William Powell",https://rethinkingviolence.com/files/original/d58ee461d2bde1750f3bb2260586de6a.png,Text,"<i>Denton Record-Chronicle</i>",1,0
338,https://rethinkingviolence.com/items/show/338,"2 Men Impersonate Officers, Raid Home of Black Family in Search of Choc Beer",1925-11-05,Text,NewspaperARCHIVE.com,,"2 Men Impersonate Officers, Raid Home of Black Family in Search of Choc Bee",,"<i>Denton Record-Chronicle</i>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1925,A. R. Gooch,Assistant County Attorney,Bob Holley,Choc Beer,David H. Street,Deputy Sheriff,E. B. Street,Guy Stinnett,Impersonating an Officer,Lewisville,Misdemeanor,Street Family",https://rethinkingviolence.com/files/original/a500241efbda3a946bbf69d96abe3909.jpg,Text,"<i>Denton Record-Chronicle</i>",1,0
